Prod Ass Group;Short Code;Name;ISIN;Max. Spread;A/P;Min. Quantity;DS-LQ
AST0    ;FQT  ;FREQUENTIS AG                 ;ATFREQUENT09;   3.000;P;272.000; 2
AST0    ;AGB2 ;AGRANA BET.AG INH.            ;AT000AGRANA3;   4.000;P;369.000; 3
AST0    ;O3P  ;OESTERREICH. POST AG          ;AT0000APOST4;   3.000;P;248.000; 2
AST0    ;P4N  ;POLYTEC HLDG AG INH. EO 1     ;AT0000A00XX9;   0.320;A;1,530.000; 3
AST0    ;WAH  ;WOLFTANK-ADISA HLDG O.N.      ;AT0000A25NJ6;   4.000;P;506.000; 3
AST0    ;0B2  ;BAWAG GROUP AG                ;AT0000BAWAG2;   2.000;P;174.000; 1
AST0    ;1FC  ;FACC AG INH.AKT.              ;AT00000FACC2;   0.240;A;1,197.000; 2
AST0    ;XD4  ;STRABAG SE                    ;AT000000STR1;   3.000;P;186.000; 2
AST0    ;RAW  ;RAIFFEISEN BK INTL INH.       ;AT0000606306;   2.000;P;551.000; 1
AST0    ;ABS2 ;PORR AG                       ;AT0000609607;   3.000;P;512.000; 2
AST0    ;LEN  ;LENZING AG                    ;AT0000644505;   3.000;P;250.000; 2
AST0    ;EBO  ;ERSTE GROUP BNK INH. O.N.     ;AT0000652011;   2.000;P;227.000; 1
AST0    ;T1L  ;S IMMO AG                     ;AT0000652250;   3.000;P;439.000; 2
AST0    ;TA1  ;TELEKOM AUSTRIA AG            ;AT0000720008;   3.000;P;936.000; 2
AST0    ;AZ2  ;ANDRITZ AG                    ;AT0000730007;   2.000;P;194.000; 1
AST0    ;OMV  ;OMV AG                        ;AT0000743059;   2.000;P;233.000; 1
AST0    ;OEWA ;VERBUND AG       INH. A       ;AT0000746409;   2.000;P;143.000; 1
AST0    ;FAA  ;FABASOFT AG                   ;AT0000785407;   3.000;P;366.000; 2
AST0    ;SEW  ;SEMPERIT AG HLDG              ;AT0000785555;   3.000;P;654.000; 2
AST0    ;UN9  ;UNIQA INSURANCE GROUP AG      ;AT0000821103;   2.000;P;1,208.000; 1
AST0    ;WIB  ;WIENERBERGER                  ;AT0000831706;   2.000;P;301.000; 1
AST0    ;T9Z  ;ZUMTOBEL GROUP AG INH. A      ;AT0000837307;   0.320;A;810.000; 3
AST0    ;ROI  ;ROSENBAUER INTL               ;AT0000922554;   3.000;P;251.000; 2
AST0    ;VAS  ;VOESTALPINE AG                ;AT0000937503;   2.000;P;396.000; 1
AST0    ;MYM  ;MAYR-MELNHOF KARTON           ;AT0000938204;   3.000;P;66.000; 2
AST0    ;SLL  ;SCHOELLER-BLECKMANN OILF.     ;AT0000946652;   3.000;P;160.000; 2
AST0    ;AUS  ;AT+S AUSTR.T.+SYSTEMT.        ;AT0000969985;   3.000;P;372.000; 2
DAX1    ;MTX  ;MTU AERO ENGINES NA O.N.      ;DE000A0D9PT0;   2.000;P;45.000; 4
DAX1    ;BNR  ;BRENNTAG SE NA O.N.           ;DE000A1DAHH0;   2.000;P;134.000; 4
DAX1    ;ADS  ;ADIDAS AG NA O.N.             ;DE000A1EWWW0;   2.000;P;44.000; 4
DAX1    ;VNA  ;VONOVIA SE NA O.N.            ;DE000A1ML7J1;   2.000;P;387.000; 4
DAX1    ;BAS  ;BASF SE NA O.N.               ;DE000BASF111;   2.000;P;205.000; 4
DAX1    ;BAYN ;BAYER AG NA O.N.              ;DE000BAY0017;   2.000;P;367.000; 4
DAX1    ;CBK  ;COMMERZBANK AG                ;DE000CBK1001;   2.000;P;709.000; 4
DAX1    ;DTG  ;DAIMLER TRUCK HLDG NA ON      ;DE000DTR0CK8;   2.000;P;234.000; 4
DAX1    ;EOAN ;E.ON SE NA O.N.               ;DE000ENAG999;   2.000;P;806.000; 4
DAX1    ;ENR  ;SIEMENS ENERGY AG NA O.N.     ;DE000ENER6Y0;   2.000;P;531.000; 4
DAX1    ;PAH3 ;PORSCHE AUTOM.HLDG VZO        ;DE000PAH0038;   2.000;P;203.000; 4
DAX1    ;SHL  ;SIEMENS HEALTH.AG NA O.N.     ;DE000SHL1006;   2.000;P;189.000; 4
DAX1    ;SY1  ;SYMRISE AG INH. O.N.          ;DE000SYM9999;   2.000;P;101.000; 4
DAX1    ;ZAL  ;ZALANDO SE                    ;DE000ZAL1111;   2.000;P;396.000; 4
DAX1    ;DBK  ;DEUTSCHE BANK AG NA O.N.      ;DE0005140008;   2.000;P;605.000; 4
DAX1    ;BMW  ;BAY.MOTOREN WERKE AG ST       ;DE0005190003;   2.000;P;94.000; 4
DAX1    ;BMW3 ;BAY.MOTOREN WERKE  VZO        ;DE0005190037;   2.000;P;101.000; 4
DAX1    ;BEI  ;BEIERSDORF AG O.N.            ;DE0005200000;   2.000;P;72.000; 4
DAX1    ;CON  ;CONTINENTAL AG O.N.           ;DE0005439004;   2.000;P;166.000; 4
DAX1    ;DHL  ;DEUTSCHE POST AG NA O.N.      ;DE0005552004;   2.000;P;258.000; 4
DAX1    ;DTE  ;DT.TELEKOM AG NA              ;DE0005557508;   2.000;P;458.000; 4
DAX1    ;FRE  ;FRESENIUS SE+CO.KGAA O.N.     ;DE0005785604;   2.000;P;368.000; 4
DAX1    ;DB1  ;DEUTSCHE BOERSE NA O.N.       ;DE0005810055;   2.000;P;55.000; 4
DAX1    ;HEI  ;HEIDELBERG MATERIALS O.N.     ;DE0006047004;   2.000;P;106.000; 4
DAX1    ;HEN  ;HENKEL AG+CO.KGAA ST O.N.     ;DE0006048408;   2.000;P;151.000; 4
DAX1    ;HEN3 ;HENKEL AG+CO.KGAA VZO         ;DE0006048432;   2.000;P;137.000; 4
DAX1    ;1COV ;COVESTRO AG  O.N.             ;DE0006062144;   2.000;P;209.000; 4
DAX1    ;IFX  ;INFINEON TECH.AG NA O.N.      ;DE0006231004;   2.000;P;303.000; 4
DAX1    ;MRK  ;MERCK KGAA O.N.               ;DE0006599905;   2.000;P;67.000; 4
DAX1    ;RWE  ;RWE AG   INH O.N.             ;DE0007037129;   2.000;P;311.000; 4
DAX1    ;SAP  ;SAP SE O.N.                   ;DE0007164600;   2.000;P;58.000; 4
DAX1    ;SRT3 ;SARTORIUS AG VZO O.N.         ;DE0007165631;   2.000;P;35.000; 4
DAX1    ;SIE  ;SIEMENS AG  NA O.N.           ;DE0007236101;   2.000;P;57.000; 4
DAX1    ;VOW  ;VOLKSWAGEN AG ST O.N.         ;DE0007664005;   2.000;P;72.000; 4
DAX1    ;VOW3 ;VOLKSWAGEN AG VZO O.N.        ;DE0007664039;   2.000;P;84.000; 4
DAX1    ;AIR  ;AIRBUS SE                     ;NL0000235190;   2.000;P;64.000; 4
DAX1    ;QIA  ;QIAGEN NV         EO -,01     ;NL0015001WM6;   2.000;P;258.000; 1
ESP0    ;AI3A ;AMADEUS IT GRP SA EO 0,01     ;ES0109067019;   2.000;P;168.000; 1
ESP0    ;BOY  ;BCO BIL.VIZ.ARG.NOM.EO-49     ;ES0113211835;   2.000;P;911.000; 1
ESP0    ;BSD2 ;BCO SANTANDER N.EO0,5         ;ES0113900J37;   0.160;A;2,098.000; 1
ESP0    ;IBE1 ;IBERDROLA INH.    EO -,75     ;ES0144580Y14;   2.000;P;872.000; 1
ESP0    ;IXD1 ;INDITEX INH.      EO 0,03     ;ES0148396007;   2.000;P;224.000; 1
ESP0    ;RE21 ;REDEIA CORPO       EO-,50     ;ES0173093024;   2.000;P;639.000; 1
ESP0    ;REP  ;REPSOL S.A. INH.     EO 1     ;ES0173516115;   2.000;P;676.000; 1
ESP0    ;TNE5 ;TELEFONICA INH.      EO 1     ;ES0178430E18;   0.160;A;2,363.000; 1
ETC1    ;XPPE ;XTRACK. ETC PLATIN 80         ;DE000A2UDH63;   3.000;P;2,800.000; 0
ETC1    ;SGS1 ;SGIS O.E. ETC ICE EUA         ;DE000ETC0001;   5.000;P;7,000.000; 0
ETC1    ;SGS2 ;SGIS O.E. ETC BRENT OIL       ;DE000ETC0696;   5.000;P;4,800.000; 0
ETC1    ;SGS3 ;SGIS O.E. ETC NATURAL GAS     ;DE000ETC0704;   5.000;P;29,500.000; 0
ETC1    ;SGS4 ;SGIS O.E. ETC GOLD            ;DE000ETC0738;   5.000;P;4,300.000; 0
ETC1    ;SGS5 ;SGIS O.E. ETC SILVER          ;DE000ETC0746;   5.000;P;4,600.000; 0
ETC1    ;42GG ;SGIS O.E. ETC WTI OIL         ;DE000ETC0779;   5.000;P;4,500.000; 0
ETC1    ;42GL ;SGIS O.E. ETC GAS OIL         ;DE000ETC0811;   5.000;P;4,000.000; 0
ETC1    ;42G1 ;SGIS O.E. ETC COFFEE          ;DE000ETC0829;   5.000;P;3,700.000; 0
ETC1    ;42G3 ;SGIS O.E. ETC GASOLINE        ;DE000ETC0852;   5.000;P;4,500.000; 0
ETC1    ;42G4 ;SGIS O.E. ETC HEATING OIL     ;DE000ETC0860;   5.000;P;4,500.000; 0
ETC1    ;B4NP ;BNP PAR.ISS. O.E. ETC         ;DE000PB6ALU1;   2.000;P;2,400.000; 0
ETC1    ;BNQ9 ;BNP PAR.ISS. O.E. ETC         ;DE000PB6GAS5;   2.000;P;15,000.000; 0
ETC1    ;BNQE ;BNP PAR.ISS. O.E. ETC         ;DE000PB6R1G0;   2.000;P;3,100.000; 0
ETC1    ;BNQN ;BNP PAR.ISS. O.E. ETC         ;DE000PB8R1A1;   2.000;P;2,700.000; 0
ETC1    ;BNQU ;BNP PAR.ISS. O.E. ETC         ;DE000PB8R1E3;   2.000;P;600.000; 0
ETC1    ;BNQW ;BNP PAR.ISS. O.E. ETC         ;DE000PR0R1M0;   2.000;P;800.000; 0
ETC1    ;B4NA ;BNP PAR.ISS. O.E. ETC         ;DE000PR5RAU2;   2.000;P;2,500.000; 0
ETC1    ;BNQ7 ;BNP PAR.ISS. O.E. ETC         ;DE000PR5RBU0;   2.000;P;400.000; 0
ETC1    ;B4NE ;BNP PAR.ISS. O.E. ETC         ;DE000PR5RTU2;   2.000;P;500.000; 0
ETC1    ;B4ND ;BNP PAR.ISS. O.E. ETC         ;DE000PR5RZU9;   2.000;P;1,300.000; 0
ETC1    ;0GZH ;BNP PAR.ISS. O.E. ETC         ;DE000PZ9REA8;   2.000;P;4,000.000; 0
ETC1    ;0GZA ;BNP PAR.ISS. O.E. ETC         ;DE000PZ9REG5;   2.000;P;4,800.000; 0
ETC1    ;0GZJ ;BNP PAR.ISS. O.E. ETC         ;DE000PZ9RET8;   4.000;P;700.000; 0
ETC1    ;B4NZ ;BNP PAR.ISS. O.E. ETC         ;DE000PZ9REW2;   2.000;P;800.000; 0
ETC1    ;0GZF ;BNP PAR.ISS. O.E. ETC         ;DE000PZ9RE14;   2.000;P;300.000; 0
ETC1    ;OD7A ;WITR COM.SEC.Z06/UN.ALUM      ;GB00B15KXN58;   5.000;P;31,500.000; 0
ETC1    ;OD7E ;WITR COM.SEC.Z06/UND.         ;GB00B15KXT11;   7.500;P;54,200.000; 0
ETC1    ;OD7G ;WITR COM.SEC.Z06/UN.UGAS      ;GB00B15KXW40;   5.000;P;1,800.000; 0
ETC1    ;OD7H ;WITR COM.SEC.Z06/UN.BULL      ;GB00B15KXX56;   2.500;P;6,700.000; 0
ETC1    ;OD7W ;WT COMMODITY ENERGY UNL.      ;GB00B15KYB02;   5.000;P;14,100.000; 0
ETC1    ;OD73 ;WT CMDTY PREC METALS UNL.     ;GB00B15KYF40;   5.000;P;6,300.000; 0
ETC1    ;OD7Z ;WT CMDTY INDUS METAL UNL.     ;GB00B15KYG56;   5.000;P;10,000.000; 0
ETC1    ;OD7U ;WITR COM.SEC.Z06/UN. IND.     ;GB00B15KYH63;   7.500;P;17,300.000; 0
ETC1    ;OD74 ;WITR COM.SEC.Z06/UN. IND.     ;GB00B15KYJ87;   7.500;P;19,200.000; 0
ETC1    ;OD7Y ;WITR COM.SEC.Z06/UN. IND.     ;GB00B15KYL00;   7.500;P;40,500.000; 0
ETC1    ;OD7K ;WITR COM.SEC.Z06/UN.CATL      ;GB00B15KY096;   5.000;P;16,100.000; 0
ETC1    ;OD7M ;WITR COM.SEC.Z06/UN.NICK      ;GB00B15KY211;   5.000;P;9,200.000; 0
ETC1    ;OD7N ;WITR COM.SEC.Z06/UN.SLVR      ;GB00B15KY328;   1.500;P;4,600.000; 0
