Prod Ass Group;Short Code;Name;ISIN;Max. Spread;A/P;Min. Quantity;DS-LQ
AST0    ;FQT  ;FREQUENTIS AG                 ;ATFREQUENT09;   3.000;P;282.000; 2
AST0    ;ZYE1 ;ADDIKO BANK AG INH.           ;AT000ADDIKO0;   4.000;P;293.000; 3
AST0    ;AGB2 ;AGRANA BET.AG INH.            ;AT000AGRANA3;   4.000;P;365.000; 3
AST0    ;O3P  ;OESTERREICH. POST AG          ;AT0000APOST4;   3.000;P;239.000; 2
AST0    ;P4N  ;POLYTEC HLDG AG INH. EO 1     ;AT0000A00XX9;   0.320;A;1,516.000; 3
AST0    ;WAH  ;WOLFTANK-ADISA HLDG O.N.      ;AT0000A25NJ6;   4.000;P;472.000; 3
AST0    ;0B2  ;BAWAG GROUP AG                ;AT0000BAWAG2;   2.000;P;186.000; 1
AST0    ;1FC  ;FACC AG INH.AKT.              ;AT00000FACC2;   0.240;A;1,193.000; 2
AST0    ;XD4  ;STRABAG SE                    ;AT000000STR1;   3.000;P;196.000; 2
AST0    ;RAW  ;RAIFFEISEN BK INTL INH.       ;AT0000606306;   2.000;P;558.000; 1
AST0    ;ABS2 ;PORR AG                       ;AT0000609607;   3.000;P;520.000; 2
AST0    ;LEN  ;LENZING AG                    ;AT0000644505;   3.000;P;239.000; 2
AST0    ;EBO  ;ERSTE GROUP BNK INH. O.N.     ;AT0000652011;   2.000;P;236.000; 1
AST0    ;T1L  ;S IMMO AG                     ;AT0000652250;   3.000;P;444.000; 2
AST0    ;TA1  ;TELEKOM AUSTRIA AG            ;AT0000720008;   0.240;A;945.000; 2
AST0    ;AZ2  ;ANDRITZ AG                    ;AT0000730007;   2.000;P;172.000; 1
AST0    ;OMV  ;OMV AG                        ;AT0000743059;   2.000;P;224.000; 1
AST0    ;OEWA ;VERBUND AG       INH. A       ;AT0000746409;   2.000;P;141.000; 1
AST0    ;FAA  ;FABASOFT AG                   ;AT0000785407;   3.000;P;385.000; 2
AST0    ;SEW  ;SEMPERIT AG HLDG              ;AT0000785555;   3.000;P;643.000; 2
AST0    ;UN9  ;UNIQA INSURANCE GROUP AG      ;AT0000821103;   2.000;P;1,234.000; 1
AST0    ;WIB  ;WIENERBERGER                  ;AT0000831706;   2.000;P;303.000; 1
AST0    ;T9Z  ;ZUMTOBEL GROUP AG INH. A      ;AT0000837307;   0.320;A;860.000; 3
AST0    ;ROI  ;ROSENBAUER INTL               ;AT0000922554;   3.000;P;246.000; 2
AST0    ;VAS  ;VOESTALPINE AG                ;AT0000937503;   2.000;P;373.000; 1
AST0    ;MYM  ;MAYR-MELNHOF KARTON           ;AT0000938204;   3.000;P;64.000; 2
AST0    ;SLL  ;SCHOELLER-BLECKMANN OILF.     ;AT0000946652;   3.000;P;158.000; 2
DAX1    ;MTX  ;MTU AERO ENGINES NA O.N.      ;DE000A0D9PT0;   2.000;P;47.000; 4
DAX1    ;ADS  ;ADIDAS AG NA O.N.             ;DE000A1EWWW0;   2.000;P;51.000; 4
DAX1    ;BAS  ;BASF SE NA O.N.               ;DE000BASF111;   2.000;P;194.000; 4
DAX1    ;BAYN ;BAYER AG NA O.N.              ;DE000BAY0017;   2.000;P;371.000; 4
DAX1    ;CBK  ;COMMERZBANK AG                ;DE000CBK1001;   2.000;P;773.000; 4
DAX1    ;DTG  ;DAIMLER TRUCK HLDG NA ON      ;DE000DTR0CK8;   2.000;P;222.000; 4
DAX1    ;EOAN ;E.ON SE NA O.N.               ;DE000ENAG999;   2.000;P;803.000; 4
DAX1    ;ENR  ;SIEMENS ENERGY AG NA O.N.     ;DE000ENER6Y0;   2.000;P;568.000; 4
DAX1    ;SHL  ;SIEMENS HEALTH.AG NA O.N.     ;DE000SHL1006;   2.000;P;188.000; 4
DAX1    ;SY1  ;SYMRISE AG INH. O.N.          ;DE000SYM9999;   2.000;P;96.000; 4
DAX1    ;ZAL  ;ZALANDO SE                    ;DE000ZAL1111;   2.000;P;377.000; 4
DAX1    ;DBK  ;DEUTSCHE BANK AG NA O.N.      ;DE0005140008;   2.000;P;677.000; 4
DAX1    ;BMW  ;BAY.MOTOREN WERKE AG ST       ;DE0005190003;   2.000;P;92.000; 4
DAX1    ;BMW3 ;BAY.MOTOREN WERKE  VZO        ;DE0005190037;   2.000;P;99.000; 4
DAX1    ;CON  ;CONTINENTAL AG O.N.           ;DE0005439004;   2.000;P;152.000; 4
DAX1    ;DHL  ;DEUTSCHE POST AG NA O.N.      ;DE0005552004;   2.000;P;258.000; 4
DAX1    ;DTE  ;DT.TELEKOM AG NA              ;DE0005557508;   2.000;P;473.000; 4
DAX1    ;FRE  ;FRESENIUS SE+CO.KGAA O.N.     ;DE0005785604;   2.000;P;394.000; 4
DAX1    ;DB1  ;DEUTSCHE BOERSE NA O.N.       ;DE0005810055;   2.000;P;53.000; 4
DAX1    ;HEI  ;HEIDELBERG MATERIALS O.N.     ;DE0006047004;   2.000;P;104.000; 4
DAX1    ;HEN3 ;HENKEL AG+CO.KGAA VZO         ;DE0006048432;   2.000;P;140.000; 4
DAX1    ;1COV ;COVESTRO AG  O.N.             ;DE0006062144;   2.000;P;201.000; 4
DAX1    ;IFX  ;INFINEON TECH.AG NA O.N.      ;DE0006231004;   2.000;P;312.000; 4
DAX1    ;RWE  ;RWE AG   INH O.N.             ;DE0007037129;   2.000;P;308.000; 4
DAX1    ;MBG  ;MERCEDES-BENZ GRP NA O.N.     ;DE0007100000;   2.000;P;133.000; 4
DAX1    ;SAP  ;SAP SE O.N.                   ;DE0007164600;   2.000;P;59.000; 4
