Prod Ass Group;Short Code;Name;ISIN;Max. Spread;A/P;Min. Quantity;DS-LQ
AST0    ;FQT  ;FREQUENTIS AG                 ;ATFREQUENT09;   3.000;P;281.000; 2
AST0    ;ZYE1 ;ADDIKO BANK AG INH.           ;AT000ADDIKO0;   4.000;P;290.000; 3
AST0    ;AGB2 ;AGRANA BET.AG INH.            ;AT000AGRANA3;   4.000;P;372.000; 3
AST0    ;O3P  ;OESTERREICH. POST AG          ;AT0000APOST4;   3.000;P;232.000; 2
AST0    ;P4N  ;POLYTEC HLDG AG INH. EO 1     ;AT0000A00XX9;   0.320;A;1,467.000; 3
AST0    ;WAH  ;WOLFTANK-ADISA HLDG O.N.      ;AT0000A25NJ6;   4.000;P;519.000; 3
AST0    ;0B2  ;BAWAG GROUP AG                ;AT0000BAWAG2;   2.000;P;171.000; 1
AST0    ;1FC  ;FACC AG INH.AKT.              ;AT00000FACC2;   0.240;A;1,120.000; 2
AST0    ;XD4  ;STRABAG SE                    ;AT000000STR1;   3.000;P;185.000; 2
AST0    ;RAW  ;RAIFFEISEN BK INTL INH.       ;AT0000606306;   2.000;P;566.000; 1
AST0    ;ABS2 ;PORR AG                       ;AT0000609607;   3.000;P;526.000; 2
AST0    ;LEN  ;LENZING AG                    ;AT0000644505;   3.000;P;218.000; 2
AST0    ;EBO  ;ERSTE GROUP BNK INH. O.N.     ;AT0000652011;   2.000;P;220.000; 1
AST0    ;T1L  ;S IMMO AG                     ;AT0000652250;   3.000;P;425.000; 2
AST0    ;TA1  ;TELEKOM AUSTRIA AG            ;AT0000720008;   3.000;P;888.000; 2
AST0    ;AZ2  ;ANDRITZ AG                    ;AT0000730007;   2.000;P;186.000; 1
AST0    ;OMV  ;OMV AG                        ;AT0000743059;   2.000;P;213.000; 1
AST0    ;OEWA ;VERBUND AG       INH. A       ;AT0000746409;   2.000;P;142.000; 1
AST0    ;FAA  ;FABASOFT AG                   ;AT0000785407;   3.000;P;372.000; 2
AST0    ;SEW  ;SEMPERIT AG HLDG              ;AT0000785555;   3.000;P;646.000; 2
AST0    ;UN9  ;UNIQA INSURANCE GROUP AG      ;AT0000821103;   2.000;P;1,213.000; 1
AST0    ;WIB  ;WIENERBERGER                  ;AT0000831706;   2.000;P;284.000; 1
AST0    ;T9Z  ;ZUMTOBEL GROUP AG INH. A      ;AT0000837307;   0.320;A;837.000; 3
AST0    ;ROI  ;ROSENBAUER INTL               ;AT0000922554;   3.000;P;248.000; 2
AST0    ;VAS  ;VOESTALPINE AG                ;AT0000937503;   2.000;P;394.000; 1
AST0    ;MYM  ;MAYR-MELNHOF KARTON           ;AT0000938204;   3.000;P;66.000; 2
AST0    ;SLL  ;SCHOELLER-BLECKMANN OILF.     ;AT0000946652;   3.000;P;170.000; 2
AST0    ;AUS  ;AT+S AUSTR.T.+SYSTEMT.        ;AT0000969985;   3.000;P;384.000; 2
AUS0    ;VUL  ;VULCAN ENERGY RESOURCES       ;AU0000066086;   0.240;A;3,000.000; 2
DAX1    ;MTX  ;MTU AERO ENGINES NA O.N.      ;DE000A0D9PT0;   2.000;P;43.000; 4
DAX1    ;BNR  ;BRENNTAG SE NA O.N.           ;DE000A1DAHH0;   2.000;P;129.000; 4
DAX1    ;VNA  ;VONOVIA SE NA O.N.            ;DE000A1ML7J1;   2.000;P;363.000; 4
DAX1    ;BAS  ;BASF SE NA O.N.               ;DE000BASF111;   2.000;P;205.000; 4
DAX1    ;BAYN ;BAYER AG NA O.N.              ;DE000BAY0017;   2.000;P;346.000; 4
DAX1    ;CBK  ;COMMERZBANK AG                ;DE000CBK1001;   2.000;P;715.000; 4
DAX1    ;DTG  ;DAIMLER TRUCK HLDG NA ON      ;DE000DTR0CK8;   2.000;P;242.000; 4
DAX1    ;EOAN ;E.ON SE NA O.N.               ;DE000ENAG999;   2.000;P;758.000; 4
DAX1    ;ENR  ;SIEMENS ENERGY AG NA O.N.     ;DE000ENER6Y0;   2.000;P;412.000; 4
DAX1    ;P911 ;DR.ING.H.C.F.PORSCHE VZO      ;DE000PAG9113;   2.000;P;123.000; 4
DAX1    ;PAH3 ;PORSCHE AUTOM.HLDG VZO        ;DE000PAH0038;   2.000;P;203.000; 4
DAX1    ;SHL  ;SIEMENS HEALTH.AG NA O.N.     ;DE000SHL1006;   2.000;P;191.000; 4
DAX1    ;SY1  ;SYMRISE AG INH. O.N.          ;DE000SYM9999;   2.000;P;99.000; 4
DAX1    ;ZAL  ;ZALANDO SE                    ;DE000ZAL1111;   2.000;P;397.000; 4
DAX1    ;DBK  ;DEUTSCHE BANK AG NA O.N.      ;DE0005140008;   2.000;P;630.000; 4
DAX1    ;BMW  ;BAY.MOTOREN WERKE AG ST       ;DE0005190003;   2.000;P;99.000; 4
DAX1    ;BEI  ;BEIERSDORF AG O.N.            ;DE0005200000;   2.000;P;68.000; 4
DAX1    ;CON  ;CONTINENTAL AG O.N.           ;DE0005439004;   2.000;P;165.000; 4
DAX1    ;DHL  ;DEUTSCHE POST AG NA O.N.      ;DE0005552004;   2.000;P;253.000; 4
DAX1    ;DTE  ;DT.TELEKOM AG NA              ;DE0005557508;   2.000;P;456.000; 4
DAX1    ;FRE  ;FRESENIUS SE+CO.KGAA O.N.     ;DE0005785604;   2.000;P;349.000; 4
DAX1    ;DB1  ;DEUTSCHE BOERSE NA O.N.       ;DE0005810055;   2.000;P;54.000; 4
DAX1    ;HEI  ;HEIDELBERG MATERIALS O.N.     ;DE0006047004;   2.000;P;98.000; 4
