YEAR;CALENDER WEEK;WEEKDAY;WEEK DAY;BATCH DAY;BUSINESS DAY;START SIMULATION;END SIMULATION;FOCUS DAY;EVENT
2018;13;Montag;26.03.2018;Yes;26.03.2018;10:0;16:00;-;Xetra Simulation (all Instruments are in Holiday)
2018;13;Dienstag;27.03.2018;Yes;27.03.2018;10:00;16:00;-;Xetra Simulation
2018;13;Mittwoch;28.03.2018;Yes;28.03.2018;10:00;16:00;Partition Specific Gateway Failover;Xetra Simulation
2018;13;Donnerstag;29.03.2018;No;03.04.2018;10:00;24:00;-;Xetra Simulation
2018;13;Freitag;30.03.2018;No;03.04.2018;0:00;24:00;-;Xetra Simulation, Good Friday
2018;13;Samstag;31.03.2018;No;03.04.2018;0:00;24:00;-;Xetra Simulation
2018;13;Sonntag;01.04.2018;No;03.04.2018;0:00;24:00;-;Xetra Simulation, Easter
2018;14;Montag;02.04.2018;No;03.04.2018;0:00;24:00;-;Xetra Simulation, Easter Monday
2018;14;Dienstag;03.04.2018;Yes;03.04.2018;0:00;16:00;-;Xetra Simulation
2018;14;Mittwoch;04.04.2018;Yes;04.04.2018;10:00;16:00;Matching Engine Failover and Failure, EOBI Failure;Xetra Simulation
2018;14;Donnerstag;05.04.2018;Yes;05.04.2018;10:00;16:00;-;Xetra Simulation
2018;14;Freitag;06.04.2018;No;10.04.2018;10:00;24:00;-;Xetra Simulation
2018;14;Samstag;07.04.2018;No;10.04.2018;0:00;24:00;-;Xetra Simulation
2018;14;Sonntag;08.04.2018;No;10.04.2018;0:00;24:00;-;Xetra Simulation
2018;15;Montag;09.04.2018;No;10.04.2018;0:00;24:00;-;Xetra Simulation closed for members
2018;15;Dienstag;10.04.2018;Yes;10.04.2018;0:00;16:00;-;Xetra Simulation
2018;15;Mittwoch;11.04.2018;Yes;11.04.2018;10:00;16:00;Market Data Service Failure;Xetra Simulation
2018;15;Donnerstag;12.04.2018;Yes;12.04.2018;10:00;16:00;-;Xetra Simulation
2018;15;Freitag;13.04.2018;No;17.04.2018;10:00;24:00;-;Xetra Simulation
2018;15;Samstag;14.04.2018;No;17.04.2018;0:00;24:00;-;Xetra Simulation
2018;15;Sonntag;15.04.2018;No;17.04.2018;0:00;24:00;-;Xetra Simulation
2018;16;Montag;16.04.2018;No;17.04.2018;0:00;24:00;-;Xetra Simulation
2018;16;Dienstag;17.04.2018;Yes;17.04.2018;0:00;16:00;-;Xetra Simulation (all Instruments are in Holiday)
2018;16;Mittwoch;18.04.2018;Yes;18.04.2018;10:00;16:00;-;Xetra Simulation
2018;16;Donnerstag;19.04.2018;Yes;19.04.2018;10:00;16:00;-;Xetra Simulation
2018;16;Freitag;20.04.2018;No;02.05.2018;10:00;24:00;-;T7 Simulation is down for maintenance prior to the T7 Release 6.1 Simulation.
2018;16;Samstag;21.04.2018;No;02.05.2018;0:00;24:00;-;T7 Simulation is down for maintenance prior to the T7 Release 6.1 Simulation.
2018;16;Sonntag;22.04.2018;No;02.05.2018;0:00;24:00;-;T7 Simulation is down for maintenance prior to the T7 Release 6.1 Simulation.
2018;17;Montag;23.04.2018;No;02.05.2018;0:00;24:00;-;T7 Simulation is down for maintenance prior to the T7 Release 6.1 Simulation.
2018;17;Dienstag;24.04.2018;No;02.05.2018;0:00;24:00;-;T7 Simulation is down for maintenance prior to the T7 Release 6.1 Simulation.
2018;17;Mittwoch;25.04.2018;No;02.05.2018;0:00;24:00;-;T7 Simulation is down for maintenance prior to the T7 Release 6.1 Simulation.
2018;17;Donnerstag;26.04.2018;No;02.05.2018;0:00;24:00;-;T7 Simulation is down for maintenance prior to the T7 Release 6.1 Simulation.
2018;17;Freitag;27.04.2018;No;02.05.2018;0:00;24:00;-;T7 Simulation is down for maintenance prior to the T7 Release 6.1 Simulation.
2018;17;Samstag;28.04.2018;No;02.05.2018;0:00;24:00;-;T7 Simulation is down for maintenance prior to the T7 Release 6.1 Simulation.
2018;17;Sonntag;29.04.2018;No;02.05.2018;0:00;24:00;-;T7 Simulation is down for maintenance prior to the T7 Release 6.1 Simulation.
2018;18;Montag;30.04.2018;No;02.05.2018;0:00;24:00;-;Xetra Simulation
2018;18;Dienstag;01.05.2018;No;02.05.2018;0:00;24:00;-;Xetra Simulation, Labor Day
2018;18;Mittwoch;02.05.2018;Yes;02.05.2018;0:00;16:00;-;Xetra Simulation
2018;18;Donnerstag;03.05.2018;Yes;03.05.2018;10:00;16:00;Fix Gateway Failover;Xetra Simulation
2018;18;Freitag;04.05.2018;No;08.05.2018;10:00;24:00;-;Xetra Simulation
2018;18;Samstag;05.05.2018;No;08.05.2018;0:00;24:00;-;Xetra Simulation
2018;18;Sonntag;06.05.2018;No;08.05.2018;0:00;24:00;-;Xetra Simulation
2018;19;Montag;07.05.2018;No;08.05.2018;0:00;24:00;0;Xetra Simulation
2018;19;Dienstag;08.05.2018;Yes;08.05.2018;0:00;16:00;0;Xetra Simulation
2018;19;Mittwoch;09.05.2018;No;15.05.2018;10:00;24:00;GUI (forced user log out);Xetra Simulation
2018;19;Donnerstag;10.05.2018;No;15.05.2018;0:00;24:00;-;Xetra Simulation, Ascension Day
2018;19;Freitag;11.05.2018;No;15.05.2018;0:00;24:00;-;Xetra Simulation
2018;19;Samstag;12.05.2018;No;15.05.2018;0:00;24:00;-;Xetra Simulation
2018;19;Sonntag;13.05.2018;No;15.05.2018;0:00;24:00;-;Xetra Simulation
2018;20;Montag;14.05.2018;No;15.05.2018;0:00;24:00;-;Xetra Simulation
2018;20;Dienstag;15.05.2018;Yes;15.05.2018;0:00;16:00;Corporate Actions;Xetra Simulation
2018;20;Mittwoch;16.05.2018;Yes;16.05.2018;10:00;16:00;-;Xetra Simulation, No Settlement
2018;20;Donnerstag;17.05.2018;Yes;17.05.2018;10:00;16:00;Matching Engine Processing Delay;Xetra Simulation, No Settlement
2018;20;Freitag;18.05.2018;No;22.05.2018;10:00;24:00;-;Xetra Simulation, No Settlement
2018;20;Samstag;19.05.2018;No;22.05.2018;0:00;24:00;-;Xetra Simulation, No Settlement
2018;20;Sonntag;20.05.2018;No;22.05.2018;0:00;24:00;-;Xetra Simulation, No Settlement, Whit Sunday
2018;21;Montag;21.05.2018;No;22.05.2018;0:00;24:00;-;Xetra Simulation, No Settlement, Whit Monday
2018;21;Dienstag;22.05.2018;Yes;22.05.2018;0:00;16:00;Matching Engine Failover and Failure, EOBI Failure;Xetra Simulation
2018;21;Mittwoch;23.05.2018;Yes;23.05.2018;10:00;16:00;Market Data Service Failure;Xetra Simulation
2018;21;Donnerstag;24.05.2018;Yes;24.05.2018;10:00;16:00;-;Xetra Simulation
2018;21;Freitag;25.05.2018;No;28.05.2018;10:00;24:00;Move products from one partition to another (emergency procedure);Xetra Simulation
2018;21;Samstag;26.05.2018;No;28.05.2018;0:00;24:00;-;Xetra Simulation
2018;21;Sonntag;27.05.2018;No;28.05.2018;0:00;24:00;-;Xetra Simulation
2018;22;Montag;28.05.2018;Yes;28.05.2018;0:00;16:00;Partition Specific Gateway Failover;Xetra Simulation
2018;22;Dienstag;29.05.2018;Yes;29.05.2018;10:00;16:00;-;Xetra Simulation
2018;22;Mittwoch;30.05.2018;No;05.06.2018;10:00;24:00;-;Xetra Simulation
2018;22;Donnerstag;31.05.2018;No;05.06.2018;0:00;24:00;-;Xetra Simulation, Corpus Christi
2018;22;Freitag;01.06.2018;No;05.06.2018;0:00;24:00;-;Xetra Simulation
2018;22;Samstag;02.06.2018;No;05.06.2018;0:00;24:00;-;Xetra Simulation
2018;22;Sonntag;03.06.2018;No;05.06.2018;0:00;24:00;-;Xetra Simulation
2018;23;Montag;04.06.2018;No;05.06.2018;0:00;24:00;-;Xetra Simulation
2018;23;Dienstag;05.06.2018;Yes;05.06.2018;0:00;16:00;Fix Gateway Failover;Xetra Simulation
2018;23;Mittwoch;06.06.2018;Yes;06.06.2018;10:00;16:00;Matching Engine Failover and Failure, EOBI Failure;Xetra Simulation
2018;23;Donnerstag;07.06.2018;Yes;07.06.2018;10:00;16:00;-;Xetra Simulation
2018;23;Freitag;08.06.2018;No;12.06.2018;10:00;24:00;No Settlement;Xetra Simulation
2018;23;Samstag;09.06.2018;No;12.06.2018;0:00;24:00;-;Xetra Simulation
2018;23;Sonntag;10.06.2018;No;12.06.2018;0:00;24:00;-;Xetra Simulation
2018;24;Montag;11.06.2018;No;12.06.2018;0:00;24:00;GUI (forced user log out);Xetra Simulation
2018;24;Dienstag;12.06.2018;Yes;12.06.2018;0:00;16:00;ETI Session to Gateway Reassignment part 1;Xetra Simulation
2018;24;Mittwoch;13.06.2018;Yes;13.06.2018;10:00;16:00;ETI Session to Gateway Reassignment part 2;Xetra Simulation
2018;24;Donnerstag;14.06.2018;No;20.06.2018;10:00;24:00;-;Xetra Simulation
2018;24;Freitag;15.06.2018;No;20.06.2018;0:00;24:00;-;Xetra Simulation
2018;24;Samstag;16.06.2018;No;20.06.2018;0:00;24:00;-;Xetra Simulation
2018;24;Sonntag;17.06.2018;No;20.06.2018;0:00;24:00;-;Xetra Simulation
2018;25;Montag;18.06.2018;No;20.06.2018;0:00;24:00;-;Xetra Simulation
2018;25;Dienstag;19.06.2018;No;20.06.2018;0:00;24:00;-;Xetra Simulation
2018;25;Mittwoch;20.06.2018;Yes;20.06.2018;0:00;16:00;-;Xetra Simulation
2018;25;Donnerstag;21.06.2018;Yes;21.06.2018;10:00;16:00;-;Xetra Simulation
2018;25;Freitag;22.06.2018;No;26.06.2018;10:00;24:00;-;Xetra Simulation
2018;25;Samstag;23.06.2018;No;26.06.2018;0:00;24:00;-;Xetra Simulation
2018;25;Sonntag;24.06.2018;No;26.06.2018;0:00;24:00;-;Xetra Simulation
2018;26;Montag;25.06.2018;No;26.06.2018;0:00;24:00;-;Xetra Simulation
2018;26;Dienstag;26.06.2018;Yes;26.06.2018;0:00;16:00;Corporate Actions;Xetra Simulation
2018;26;Mittwoch;27.06.2018;Yes;27.06.2018;10:00;16:00;-;Xetra Simulation
2018;26;Donnerstag;28.06.2018;Yes;28.06.2018;10:00;16:00;Market Data Service Failure;Xetra Simulation
2018;26;Freitag;29.06.2018;No;12.12.2017;10:00;24:00;-;Xetra Simulation
