HEAD;tranIdNo;prodId;year;month;futPrc;futSiz;trdTyp;date;time;curr;swapStrtDat;swapEndDat;nomVal;cpnFixRat
DATA;332562;FGBM;2024;06;117330;841;W;20240411;08222614;EUR;20240415;20290416;100000;28237
DATA;332565;FGBM;2024;06;117280;1683;W;20240411;08371723;EUR;20240415;20290416;200000;28366
DATA;332568;FGBM;2024;06;117260;938;W;20240411;08401519;EUR;20240610;20290412;110900000;258.58
DATA;638947;FGBL;2024;06;13157;419;W;20240411;08464386;EUR;20240415;20340417;50000;27400
DATA;638950;FGBL;2024;06;13154;419;W;20240411;08571962;EUR;20240415;20340417;50000;27429
DATA;332571;FGBM;2024;06;117330;841;W;20240411;09013488;EUR;20240415;20290416;100000;28277
DATA;67227;FGBS;2024;06;105425;3200;W;20240411;09131644;EUR;20240609;20260319;337000;29968
DATA;332574;FGBM;2024;06;117310;938;W;20240411;09202308;EUR;20240610;20290412;1112000;25784
DATA;638953;FGBL;2024;06;13162;488;W;20240411;09204065;EUR;20240610;20330215;64800;25390
DATA;638956;FGBL;2024;06;13159;417;W;20240411;09223536;EUR;20240415;20340417;50000;27370
DATA;40529;FGBX;2024;06;13222;68;W;20240411;09231060;EUR;20240609;20480814;10200;24710
DATA;332577;FGBM;2024;06;117330;340;W;20240411;09243014;EUR;20240609;20290411;41500;27311
DATA;638959;FGBL;2024;06;13159;83;W;20240411;09270304;EUR;20240415;20340417;10000;27370
DATA;638962;FGBL;2024;06;13157;417;W;20240411;09291582;EUR;20240415;20340417;50000;27399
DATA;638965;FGBL;2024;06;13157;209;W;20240411;09294062;EUR;20240415;20340417;25000;27399
DATA;67230;FGBS;2024;06;105415;2770;W;20240411;09421339;EUR;20240611;20260319;291800;30013
DATA;638968;FGBL;2024;06;13160;733;W;20240411;09451767;EUR;20240609;20330215;97000;25400
DATA;638971;FGBL;2024;06;13156;417;W;20240411;09521460;EUR;20240415;20340417;50000;27404
DATA;638973;FGBL;2024;06;13156;417;W;20240411;09525463;EUR;20240415;20340417;50000;27489
DATA;67233;FGBS;2024;06;105405;5543;W;20240411;10000769;EUR;20240610;20260319;583800000;300.78
DATA;332580;FGBM;2024;06;117260;174;W;20240411;10022645;EUR;20240610;20290412;21000;27928
DATA;67236;FGBS;2024;06;105400;2589;W;20240411;10044869;EUR;20240610;20260319;272600;30126
DATA;332583;FGBM;2024;06;117260;210;W;20240411;10050700;EUR;20240415;20290416;25000;28408
DATA;638976;FGBL;2024;06;13157;456;W;20240411;10051269;EUR;20240610;20330215;60400;25440
DATA;67239;FGBS;2024;06;105400;2773;W;20240411;10084740;EUR;20240610;20260319;292000;30000
DATA;638979;FGBL;2024;06;13150;370;W;20240411;10102714;EUR;20240415;20440419;25000;26728
DATA;638985;FGBL;2024;06;13151;419;W;20240411;10125827;EUR;20240415;20340417;50000;27448
DATA;67245;FGBS;2024;06;105410;4157;W;20240411;10223445;EUR;20240610;20260319;437800;30000
DATA;638991;FGBL;2024;06;13144;227;W;20240411;10280462;EUR;20240610;20330215;29800;24000
DATA;638997;FGBL;2024;06;13144;209;W;20240411;10381912;EUR;20240415;20340417;25000;27506
DATA;639000;FGBL;2024;06;13145;417;W;20240411;10390010;EUR;20240415;20340417;50000;27496
DATA;639003;FGBL;2024;06;13144;80;W;20240411;10413370;EUR;20240415;20340417;9600;27496
DATA;639006;FGBL;2024;06;13147;182;W;20240411;10414780;EUR;20240610;20330215;24400;23947
DATA;40538;FGBX;2024;06;13212;71;W;20240411;10450762;EUR;20240610;20480815;10600;25684
DATA;40541;FGBX;2024;06;13214;190;W;20240411;10594539;EUR;20240610;20480815;28400;25531
DATA;639018;FGBL;2024;06;13150;417;W;20240411;11035596;EUR;20240415;20340415;50000;27458
DATA;332589;FGBM;2024;06;117210;842;W;20240411;11063336;EUR;20240415;20290416;100000;28492
DATA;639024;FGBL;2024;06;13145;334;W;20240411;11083951;EUR;20240415;20340417;40000;27496
DATA;639027;FGBL;2024;06;13149;419;W;20240411;11214525;EUR;20240415;20340417;50000;27468
DATA;40547;FGBX;2024;06;13206;75;W;20240411;11250184;EUR;20390316;20540316;23000;19900
DATA;40550;FGBX;2024;06;13216;38;W;20240411;11252854;EUR;20240610;20480815;5684;25508
DATA;332592;FGBM;2024;06;117240;839;W;20240411;11254975;EUR;20240415;20290416;100000;28425
DATA;639030;FGBL;2024;06;13152;442;W;20240411;11263267;EUR;20240415;20340417;53000;27438
DATA;332595;FGBM;2024;06;117220;874;W;20240411;11331457;EUR;20240610;20290412;103900;25948
DATA;332598;FGBM;2024;06;117280;842;W;20240411;11332594;EUR;20240415;20290416;100000;28351
DATA;332601;FGBM;2024;06;117280;842;W;20240411;11351104;EUR;20240415;20290416;100000;28351
DATA;332606;FGBM;2024;06;117300;842;W;20240411;11372720;EUR;20240415;20290416;100000;28313
DATA;332609;FGBM;2024;06;117280;842;W;20240411;11373220;EUR;20240415;20290416;100000;28351
DATA;639033;FGBL;2024;06;13166;419;W;20240411;11374822;EUR;20240415;20340417;50000;27302
DATA;639039;FGBL;2024;06;13167;208;W;20240411;11415028;EUR;20240415;20340415;25000;27272
DATA;639042;FGBL;2024;06;13174;731;W;20240411;11454615;EUR;20240610;20330215;96900;25254
DATA;332612;FGBM;2024;06;117220;874;W;20240411;11485477;EUR;20240610;20290412;103900;25948
