HEAD;tranIdNo;prodId;year;month;futPrc;futSiz;trdTyp;date;time;curr;swapStrtDat;swapEndDat;nomVal;cpnFixRat
DATA;331656;FGBM;2024;06;117590;935;W;20240408;08543420;EUR;20240610;20290412;110700;25230
DATA;638121;FGBL;2024;06;13186;416;W;20240408;08580618;EUR;20240410;20340411;50000;27186
DATA;638124;FGBL;2024;06;13184;416;W;20240408;08584026;EUR;20240410;20340411;50000;27106
DATA;638127;FGBL;2024;06;13184;250;W;20240408;08591694;EUR;20240410;20340411;30000;27206
DATA;638130;FGBL;2024;06;13184;450;W;20240408;09050258;EUR;20240609;20330215;60400;26293
DATA;331659;FGBM;2024;06;117600;838;W;20240408;09093655;EUR;20240410;20290410;100000;27751
DATA;67048;FGBS;2024;06;105565;2558;W;20240408;09220952;EUR;20240610;20260319;270000000;290.78
DATA;638133;FGBL;2024;06;13190;418;W;20240408;09224256;EUR;20240410;20340411;50000;27118
DATA;638136;FGBL;2024;06;13187;416;W;20240408;09234146;EUR;20240410;20340411;50000;27157
DATA;638139;FGBL;2024;06;13189;416;W;20240408;09241930;EUR;20240410;20340411;50000;27127
DATA;638142;FGBL;2024;06;13186;416;W;20240408;09333583;EUR;20240410;20340411;50000;27306
DATA;331662;FGBM;2024;06;117600;1860;W;20240408;09390920;EUR;20240609;20290411;224000;27151
DATA;331665;FGBM;2024;06;117570;187;W;20240408;09400398;EUR;20240610;20290412;22500;27207
DATA;638148;FGBL;2024;06;13190;974;W;20240408;09474914;EUR;20240410;20301204;166200;27140
DATA;331668;FGBM;2024;06;117620;1400;W;20240408;10104973;EUR;20240610;20290412;166000000;251.24
DATA;331671;FGBM;2024;06;117590;1249;W;20240408;10120433;EUR;20240610;20290412;150000;27190
DATA;331674;FGBM;2024;06;117560;935;W;20240408;10223353;EUR;20240610;20290412;100700;25216
DATA;638157;FGBL;2024;06;13179;315;W;20240408;10323210;EUR;20240610;20330215;41710;25125
DATA;638160;FGBL;2024;06;13177;975;W;20240408;10422679;EUR;20240610;20330215;129000;25145
DATA;331686;FGBM;2024;06;117540;857;W;20240408;10504982;EUR;20240610;20290412;102000;24335
DATA;638163;FGBL;2024;06;13181;180;W;20240408;10533075;EUR;20240610;20330215;23800;25100
DATA;331698;FGBM;2024;06;117530;864;W;20240408;11011408;EUR;20240610;20290412;102600;25282
DATA;638166;FGBL;2024;06;13169;418;W;20240408;11015621;EUR;20240410;20340411;50000;27303
DATA;638169;FGBL;2024;06;13170;417;W;20240408;11033539;EUR;20240410;20340411;50000;27292
DATA;638172;FGBL;2024;06;13170;417;W;20240408;11035541;EUR;20240410;20340411;50000;27292
DATA;331710;FGBM;2024;06;117520;1863;W;20240408;11053890;EUR;20240610;20290412;216000000;253.11
DATA;638178;FGBL;2024;06;13172;718;W;20240408;11131788;EUR;20240610;20330215;95100;25203
DATA;67060;FGBS;2024;06;105540;2556;W;20240408;11241368;EUR;20240610;20260319;269500;29100
DATA;331719;FGBM;2024;06;117540;862;W;20240408;11251385;EUR;20240610;20290412;102500;24266
DATA;638181;FGBL;2024;06;13166;627;W;20240408;11283329;EUR;20240410;20340411;75000;27332
DATA;638184;FGBL;2024;06;13168;292;W;20240408;11302022;EUR;20240610;20330215;38700;25260
DATA;331722;FGBM;2024;06;117490;374;W;20240408;11335455;EUR;20240610;20290412;44900;27362
DATA;638190;FGBL;2024;06;13168;250;W;20240408;11361571;EUR;20240610;20330610;33168;25260
DATA;638193;FGBL;2024;06;13172;417;W;20240408;11394274;EUR;20240410;20340410;50000;27273
DATA;67063;FGBS;2024;06;105535;4149;W;20240408;12042932;EUR;20240610;20260319;169200;28180
DATA;331752;FGBM;2024;06;117510;1404;W;20240408;12053315;EUR;20240610;20290412;166200;25300
DATA;40400;FGBX;2024;06;13160;88;W;20240408;12055180;EUR;20240610;20480815;13100;25656
DATA;638196;FGBL;2024;06;13176;417;W;20240408;12161285;EUR;20240410;20340411;50000;27244
DATA;331758;FGBM;2024;06;117550;94;W;20240408;12252936;EUR;20240610;20290412;11200;27245
DATA;331762;FGBM;2024;06;117510;948;W;20240408;12444708;EUR;20240410;20290410;113000;27890
DATA;638206;FGBL;2024;06;13173;502;W;20240408;12444808;EUR;20240410;20340411;60000;27274
DATA;331765;FGBM;2024;06;117520;374;W;20240408;12445627;EUR;20240610;20290412;44300;25200
DATA;331771;FGBM;2024;06;117510;788;W;20240408;12461146;EUR;20240410;20290410;94300;27899
DATA;638209;FGBL;2024;06;13173;417;W;20240408;12465281;EUR;20240410;20340411;50000;27283
DATA;638212;FGBL;2024;06;13174;417;W;20240408;13075714;EUR;20240410;20340411;50000;27263
DATA;638215;FGBL;2024;06;13178;487;W;20240408;13102454;EUR;20240610;20330215;64500;25144
DATA;638218;FGBL;2024;06;13175;418;W;20240408;13102506;EUR;20240410;20340411;50000;27264
DATA;331780;FGBM;2024;06;117530;839;W;20240408;13145539;EUR;20240410;20290410;100000;27862
DATA;638221;FGBL;2024;06;13174;418;W;20240408;13213587;EUR;20240410;20340411;50000;27274
DATA;331792;FGBM;2024;06;117520;839;W;20240408;13282642;EUR;20240410;20290410;100000;27881
DATA;331795;FGBM;2024;06;117500;836;W;20240408;13391751;EUR;20240410;20290410;100000;27918
DATA;638227;FGBL;2024;06;13173;1500;W;20240408;13451784;EUR;20240610;20330215;198600;25194
DATA;638229;FGBL;2024;06;13172;417;W;20240408;13530345;EUR;20240410;20340411;50000;27393
DATA;67070;FGBS;2024;06;105540;1584;W;20240408;13541990;EUR;20240610;20260319;167800;29181
DATA;331804;FGBM;2024;06;117500;418;W;20240408;13593281;EUR;20240410;20290410;50000;27908
DATA;638235;FGBL;2024;06;13169;415;W;20240408;14064813;EUR;20240410;20340410;50000;27303
DATA;638238;FGBL;2024;06;13168;417;W;20240408;14072249;EUR;20240410;20340411;50000;27302
DATA;638241;FGBL;2024;06;13169;415;W;20240408;14073932;EUR;20240410;20340410;50000;27293
DATA;638244;FGBL;2024;06;13169;417;W;20240408;14075195;EUR;20240410;20340411;50000;27293
DATA;638247;FGBL;2024;06;13167;418;W;20240408;14124179;EUR;20240410;20340411;50000;27302
DATA;638250;FGBL;2024;06;13170;627;W;20240408;14241771;EUR;20240410;20340411;75000;27263
DATA;638253;FGBL;2024;06;13170;418;W;20240408;14242273;EUR;20240410;20340411;50000;27263
DATA;331807;FGBM;2024;06;117520;4000;W;20240408;14242370;EUR;20240610;20290412;473400;25290
DATA;638256;FGBL;2024;06;13170;209;W;20240408;14252782;EUR;20240410;20340411;25000;27273
DATA;638259;FGBL;2024;06;13170;209;W;20240408;14253783;EUR;20240410;20340411;25000;27273
DATA;638262;FGBL;2024;06;13168;418;W;20240408;14260287;EUR;20240410;20340411;50000;27292
DATA;638265;FGBL;2024;06;13169;837;W;20240408;14262790;EUR;20240410;20340411;100000;27283
DATA;638268;FGBL;2024;06;13170;418;W;20240408;14272299;EUR;20240410;20340411;50000;27273
DATA;638271;FGBL;2024;06;13170;418;W;20240408;14292315;EUR;20240410;20340411;50000;27273
DATA;638274;FGBL;2024;06;13169;418;W;20240408;14302824;EUR;20240410;20340411;50000;27293
DATA;331813;FGBM;2024;06;117480;839;W;20240408;14355867;EUR;20240410;20290410;100000;27946
DATA;638277;FGBL;2024;06;13170;417;W;20240408;14383991;EUR;20240410;20340411;50000;27292
DATA;331816;FGBM;2024;06;117510;835;W;20240408;14423008;EUR;20240410;20290410;100000;27889
DATA;331819;FGBM;2024;06;117510;839;W;20240408;14474156;EUR;20240410;20290410;100000;27889
DATA;331822;FGBM;2024;06;117510;839;W;20240408;14483187;EUR;20240410;20290410;100000;27889
DATA;331825;FGBM;2024;06;117510;400;W;20240408;14570581;EUR;20240410;20290410;47700;27900
DATA;638280;FGBL;2024;06;13180;250;W;20240408;15125703;EUR;20240410;20340411;30000;27215
DATA;638283;FGBL;2024;06;13178;372;W;20240408;15133702;EUR;20240610;20330215;50000;26835
DATA;331828;FGBM;2024;06;117520;345;W;20240408;15150605;EUR;20240610;20290412;41500;27311
DATA;638286;FGBL;2024;06;13178;372;W;20240408;15161678;EUR;20240610;20330215;50000;26815
DATA;331834;FGBM;2024;06;117510;839;W;20240408;15182879;EUR;20240410;20290410;100000;27890
DATA;638292;FGBL;2024;06;13181;372;W;20240408;15194541;EUR;20240610;20330215;50000;26806
DATA;331837;FGBM;2024;06;117510;835;W;20240408;15203768;EUR;20240410;20290410;100000;27889
DATA;331840;FGBM;2024;06;117510;839;W;20240408;15204402;EUR;20240410;20290410;100000;27890
DATA;331846;FGBM;2024;06;117520;839;W;20240408;15232926;EUR;20240410;20290410;100000;27871
DATA;331850;FGBM;2024;06;117520;839;W;20240408;15233929;EUR;20240410;20290410;100000;27871
DATA;331852;FGBM;2024;06;117520;839;W;20240408;15233933;EUR;20240410;20290410;100000;27871
DATA;331855;FGBM;2024;06;117520;835;W;20240408;15261935;EUR;20240410;20290410;100000;27871
DATA;331858;FGBM;2024;06;117520;835;W;20240408;15283287;EUR;20240410;20290410;100000;27871
DATA;638300;FGBL;2024;06;13191;208;W;20240408;15360129;EUR;20240410;20340410;25000;27108
DATA;331864;FGBM;2024;06;117560;835;W;20240408;15384701;EUR;20240410;20290410;100000;27796
DATA;638303;FGBL;2024;06;13188;208;W;20240408;15421620;EUR;20240410;20340410;25000;27137
DATA;331867;FGBM;2024;06;117570;395;W;20240408;15451858;EUR;20240410;20290410;472000;27788
DATA;331870;FGBM;2024;06;117590;431;W;20240408;15531849;EUR;20240610;20290412;51000;23680
DATA;331873;FGBM;2024;06;117590;835;W;20240408;15543016;EUR;20240410;20290410;100000;27750
DATA;638311;FGBL;2024;06;13191;416;W;20240408;16011168;EUR;20240410;20340411;50000;27108
DATA;638314;FGBL;2024;06;13191;416;W;20240408;16020147;EUR;20240410;20340411;50000;27108
DATA;638317;FGBL;2024;06;13187;208;W;20240408;16110448;EUR;20240410;20340410;25000;27147
DATA;331879;FGBM;2024;06;117570;259;W;20240408;16125495;EUR;20240610;20290412;31100;27218
DATA;638320;FGBL;2024;06;13191;446;W;20240408;16130527;EUR;20240610;20330215;59300;24555
DATA;67079;FGBS;2024;06;105555;2544;W;20240408;16131727;EUR;20240610;20260319;268800;28628
DATA;638323;FGBL;2024;06;13191;243;W;20240408;16212463;EUR;20240610;20330215;32330;25058
DATA;331882;FGBM;2024;06;117550;335;W;20240408;16262142;EUR;20240410;20290410;40000;27825
DATA;331885;FGBM;2024;06;117550;838;W;20240408;16265647;EUR;20240410;20290410;100000;27825
DATA;331888;FGBM;2024;06;117550;1677;W;20240408;16271149;EUR;20240410;20290410;200000;27825
DATA;331891;FGBM;2024;06;117550;419;W;20240408;16275255;EUR;20240410;20290410;50000;27825
DATA;331894;FGBM;2024;06;117550;419;W;20240408;16281159;EUR;20240410;20290410;50000;27825
DATA;638326;FGBL;2024;06;13190;730;W;20240408;16285944;EUR;20240610;20330215;65700;24670
DATA;331897;FGBM;2024;06;117580;468;W;20240408;16300491;EUR;20240610;20290412;55400;25200
DATA;638329;FGBL;2024;06;13189;208;W;20240408;16311864;EUR;20240410;20340410;25000;27128
DATA;331906;FGBM;2024;06;117530;791;W;20240408;16580377;EUR;20240410;20290410;94300;27872
DATA;638335;FGBL;2024;06;13186;418;W;20240408;16580382;EUR;20240410;20340411;50000;27157
DATA;67082;FGBS;2024;06;105525;2210;W;20240408;17094988;EUR;20240610;20260319;233300;29287
DATA;40413;FGBX;2024;06;13208;174;W;20240408;17110379;EUR;20240610;20480815;28800000;253.89
DATA;331909;FGBM;2024;06;117510;746;W;20240408;17112276;EUR;20240610;20290412;88600;25323
