HEAD;tranIdNo;prodId;year;month;futPrc;futSiz;trdTyp;date;time;curr;swapStrtDat;swapEndDat;nomVal;cpnFixRat
DATA;40482;FGBX;2024;06;13400;69;W;20240410;08555331;EUR;20240610;20480815;10200;24710
DATA;638704;FGBL;2024;06;13256;417;W;20240410;09233760;EUR;20240412;20340412;50000;26487
DATA;638707;FGBL;2024;06;13256;415;W;20240410;09292907;EUR;20240412;20340412;50000;26487
DATA;638709;FGBL;2024;06;13256;415;W;20240410;09301971;EUR;20240412;20340412;50000;26572
DATA;67153;FGBS;2024;06;105600;2764;W;20240410;09372098;EUR;20240610;20260319;291500;28914
DATA;67156;FGBS;2024;06;105605;2764;W;20240410;09383195;EUR;20240610;20260319;291500;28891
DATA;638712;FGBL;2024;06;13268;445;W;20240410;09563526;EUR;20240610;20330215;60324;25981
DATA;638715;FGBL;2024;06;13260;891;W;20240410;09571074;EUR;20240610;20330215;120616;26059
DATA;67165;FGBS;2024;06;105600;2774;W;20240410;10192538;EUR;20240610;20260319;291400;28929
DATA;638721;FGBL;2024;06;13273;135;W;20240410;10580730;EUR;20240619;20320619;20000;22728
DATA;638733;FGBL;2024;06;13275;415;W;20240410;11154634;EUR;20240412;20340412;50000;26353
DATA;638736;FGBL;2024;06;13271;445;W;20240410;11163877;EUR;20240610;20330215;59200;24342
DATA;638739;FGBL;2024;06;13275;207;W;20240410;11175210;EUR;20240412;20340412;25000;26343
DATA;638742;FGBL;2024;06;13276;207;W;20240410;11181987;EUR;20240412;20340412;25000;26343
DATA;136471;FBTP;2024;06;11885;500;W;20240410;11293104;EUR;20240610;20330501;55000;26068
DATA;638751;FGBL;2024;06;13270;446;W;20240410;11311305;EUR;20240609;20330215;59890;24880
DATA;638754;FGBL;2024;06;13269;498;W;20240410;11312135;EUR;20240412;20540413;25000;23752
DATA;332365;FGBM;2024;06;117930;186;W;20240410;11324490;EUR;20240610;20290412;22400000;266.06
DATA;332368;FGBM;2024;06;117920;858;W;20240410;11420297;EUR;20240610;20290412;101800;24620
DATA;638774;FGBL;2024;06;13269;445;W;20240410;11430729;EUR;20240610;20330215;59200;24350
DATA;638775;FGBL;2024;06;13260;292;W;20240410;11443267;EUR;20240411;20340411;35000;26440
DATA;67189;FGBS;2024;06;105620;9946;W;20240410;12131311;EUR;20240610;20260319;1049400;28779
DATA;638785;FGBL;2024;06;13259;415;W;20240410;12303058;EUR;20240412;20340412;50000;26458
DATA;638788;FGBL;2024;06;13260;417;W;20240410;12334039;EUR;20240411;20340411;50000;26440
DATA;332375;FGBM;2024;06;117850;419;W;20240410;12402897;EUR;20240412;20290412;50000;27295
DATA;638791;FGBL;2024;06;13254;415;W;20240410;12471972;EUR;20240412;20340412;50000;26507
DATA;638797;FGBL;2024;06;13256;415;W;20240410;12562567;EUR;20240412;20340412;50000;26487
DATA;638800;FGBL;2024;06;13257;415;W;20240410;12571897;EUR;20240412;20340412;50000;26468
DATA;638802;FGBL;2024;06;13258;415;W;20240410;12581540;EUR;20240412;20340412;50000;26548
DATA;332381;FGBM;2024;06;117870;862;W;20240410;13042572;EUR;20240610;20290412;102000000;246.92
DATA;332384;FGBM;2024;06;117900;466;W;20240410;13141252;EUR;20240610;20290412;56100;26641
DATA;332387;FGBM;2024;06;117910;838;W;20240410;13271359;EUR;20240412;20290412;100000;27183
DATA;638808;FGBL;2024;06;13267;416;W;20240410;13302874;EUR;20240412;20340412;50000;26381
DATA;332390;FGBM;2024;06;117910;186;W;20240410;13414803;EUR;20240610;20290412;22400;26633
DATA;332393;FGBM;2024;06;117930;909;W;20240410;13530225;EUR;20240610;20290412;108200;24100
DATA;638814;FGBL;2024;06;13275;341;W;20240410;13554609;EUR;20240412;20320412;50000;26294
DATA;638817;FGBL;2024;06;13276;833;W;20240410;13561613;EUR;20240412;20340412;100000;26304
DATA;638820;FGBL;2024;06;13276;511;W;20240410;13591128;EUR;20240412;20320412;75000;26284
DATA;332396;FGBM;2024;06;117980;419;W;20240410;13592629;EUR;20240412;20290412;50000;27072
